

John Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fenton
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Gethen; Elizabeth Gethen, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 254, Entry 1773
Source	LDS Film 93843
Witnessed By	Thomas Gethen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035547&Relationship=Witness_1
Witnessed By	Elizabeth Gethen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035547&Relationship=Witness_2
Married To	Eliza Hornsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035547&Relationship=Bride



