

Edward Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095050
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Georges St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 205, Entry 1959
Source	LDS Film 1656378
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095050&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095050&Relationship=2ndParent



