

Henry Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120765
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seel
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow Hill
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 921
Source	LDS Film 1068891
Parent	James Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120765&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120765&Relationship=2ndParent



