

Eliza Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288246
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Sharpe
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	Hill St. Copperas Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 24, Entry 188
Source	LDS Film 1656422
Parent	Peter Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288246&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288246&Relationship=2ndParent



