

William Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowland
Gender	Male
Abode	Moorfields
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1812
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 Nov 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1452
Source	LDS Film 93873
Parent Of	John Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079933&Relationship=Baptised
Married To	Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079933&Relationship=2ndParent



