

Roger Tomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006506
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Tomley
Gender	Male
Abode	Shaws Hill
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1750
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Jun 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 3
Source	LDS Film 1656376
Parent Of	Susanna Tomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006506&Relationship=Baptised



