

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128231
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Apr 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	20 Apr 1810
Source	LDS Film 1468980
Parent Of	Elizabeth Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128231&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128231&Relationship=2ndParent



