

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1710
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Dec 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000526&Relationship=Baptised



