

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1824
Witnesses	William Holden; Hannah Massey
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 119, Entry 357
Source	LDS Film 1656197
Witnessed Marriage Of	James Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056035&Relationship=Groom
Witnessed Marriage Of	Hannah Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056035&Relationship=Bride



