

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182088
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Llewellyn St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 299, Entry 2387
Source	LDS Film 93884
Parent	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182088&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182088&Relationship=2ndParent



