

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034781
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1836
Witnesses	Geo. Thompson; M Thompson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 58, Entry 131
Source	LDS Film 1656374
Witnessed Marriage Of	William Ridout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034781&Relationship=Groom
Witnessed Marriage Of	Sarah Boothman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034781&Relationship=Bride



