

George Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028803
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cropper
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Abode	Renshaw Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 11, Entry 41
Source	LDS Film 1656377
Parent	James Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028803&Relationship=1stParent



