

John Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Robinson
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	13 Jan 1860
Register	Baptisms 1859 - 1860, Page 220, Entry 1755
Source	LDS Film 1656561
Parent Of	Sarah Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253312&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253312&Relationship=2ndParent



