

Rowland Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421053
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Wallace
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 62
Source	LDS Film 1468979
Parent Of	Rowland Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421053&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421053&Relationship=2ndParent



