

George Colenso	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240890
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Colenso
Gender	Male
Abode	Hart St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1856 - 1857, Page 127, Entry 1014
Source	LDS Film 93887
Parent Of	Charles Colenso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240890&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240890&Relationship=2ndParent



