

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Gibralter Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830, Page 8, Entry 2711
Source	LDS Film 1068891
Parent Of	Hannah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133744&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133744&Relationship=2ndParent



