

James Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075748
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scott
Gender	Male
Abode	Clayton Square
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1811
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jun 1811
Register	Baptisms 1792 - 1812, Page 27, Entry 15
Source	LDS Film 1656149
Parent Of	John James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075748&Relationship=Baptised



