

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040166
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Bath street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Jun 1786
Register	Burials 1785 - 1787, Page 65, Entry 133
Source	LDS Film 93833
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040166&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040166&Relationship=2ndParent



