

Charles Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048508
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goore
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1760
Witnesses	Charles Goore; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 40, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Elijah Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048508&Relationship=Groom
Witnessed Marriage Of	Ann Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048508&Relationship=Bride



