

William McCaughie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCaughie
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1860
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Date Of Child's Birth	20 Mar 1860
Register	Baptisms 1860 - 1861, Page 344, Entry 2745
Source	LDS Film 1656561
Parent Of	William James McCaughie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257502&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257502&Relationship=2ndParent



