

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052134
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Mitchell Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1800
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Aug 1800
Register	Baptisms 1769 - 1812, Page 56, Entry 10
Source	LDS 1656373
Parent Of	Lawrence Cross Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052134&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052134&Relationship=2ndParent



