

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Covent Garden
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Jan 1812
Register	Burials 1801 - 1812, Page 119, Entry 10
Source	LDS Film 1656373
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059600&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059600&Relationship=2ndParent



