

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Blackstock St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1839 - 1840, Page 78, Entry 624
Source	LDS Film 1656423
Parent Of	Samuel Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165253&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165253&Relationship=2ndParent



