

Henry Crossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289159
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crossman
Gender	Male
Abode	Sefton St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1837 - 1838, Page 138, Entry 1101
Source	LDS Film 1656422
Parent Of	Agnes Crossman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289159&Relationship=2ndParent



