

William [sic] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	[sic]
Surname	[unnamed]
Gender	Male
Abode	Midghall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1818
Register	Baptisms 1818 - 1819, Page 88, Entry 1026
Source	LDS Film 1656378
Parent Of	Peter Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094116&Relationship=Baptised



