

Henry P Capone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	P
Surname	Capone
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Jun 1844
Witnesses	Henry P Capone; John Wilkinson; Margaret Sutton, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 90, Entry 179
Source	LDS Film 1655552
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041454&Relationship=Groom
Witnessed Marriage Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041454&Relationship=Bride



