

M A Blow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041883
First Name (With Contractions)	M
First Name (Without Contractions)	M
Middle or Other Names	A
Surname	Blow
Gender	Unknown
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1846
Witnesses	M A Blow; D B Lindsay
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 56, Entry 112
Source	LDS Film 1656374
Witnessed Marriage Of	John McAlpine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041883&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041883&Relationship=Bride



