

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109729
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Hayes Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7849
Source	LDS Film 560881
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109729&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109729&Relationship=2ndParent



