

Isaac Mullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293571
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mullock
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Aug 1844
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1866, Page 143, Entry 1142
Source	LDS Film 2147913
Parent Of	Elizabeth Mullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293571&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293571&Relationship=2ndParent



