

John Bridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridgway
Gender	Male
Abode	Lydia Ann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Sep 1834
Register	Baptisms 1842 - 1843, Page 186, Entry 1483
Source	LDS Film 93884
Parent Of	Thomas Bridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177357&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177357&Relationship=2ndParent



