

Henry Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098432
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nixon
Gender	Male
Abode	Derby St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 195, Entry 1554
Source	LDS film 1656418
Parent Of	Betsy Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098432&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098432&Relationship=2ndParent



