

Absolom Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126956
First Name (With Contractions)	Absolom
First Name (Without Contractions)	Absolom
Surname	Davies
Gender	Male
Abode	Parr St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827 - 1828, Page 316, Entry 2525
Source	LDS Film 1656419
Parent Of	Absolom Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126956&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126956&Relationship=2ndParent



