

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Myrtle St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Aug 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2205
Source	LDS Film 1068892
Parent Of	John Samuel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195222&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195222&Relationship=2ndParent



