

Isaac Cassell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014515
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Cassell
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	George Arnold; Thompson Dunwiddey
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 68, Entry 202
Source	LDS Film 1656374
Witnessed By	George Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014515&Relationship=Witness_1
Witnessed By	Thompson Dunwiddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014515&Relationship=Witness_2
Married To	Bridget O'Heare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014515&Relationship=Bride



