

Richard Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185283
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hadfield
Gender	Male
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 219, Entry 1748
Source	LDS Film 93884
Parent Of	Jane Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185283&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185283&Relationship=2ndParent



