

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1806
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1798 - 1813, Page 33, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091550&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091550&Relationship=2ndParent



