

Edmund Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092039
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holden
Gender	Male
Abode	Liverpool
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Apr 1769
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 133, Entry 11
Source	LDS Film 1647560
Parent	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092039&Relationship=1stParent



