

Frederick Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198909
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lloyd
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Rathbone St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 362
Source	LDS Film 1068892
Parent	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198909&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198909&Relationship=2ndParent



