

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Young
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1772
Register	Burials 1769 - 1774, Page 113, Entry 19
Source	LDS Film 1656377
Parent	Thos. Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024654&Relationship=1stParent



