

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Abode	Dale St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1748
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	12 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006058&Relationship=Baptised



