

John Sinclaire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclaire
Gender	Male
Abode	Kent Square, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Aug 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 180, Entry 1431
Source	LDS Film 1468980
Parent Of	Frazer Sinclaire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130214&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130214&Relationship=2ndParent



