

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	White Chapel
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1823
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1821 - 1823, Page 290, Entry 342
Source	LDS Film 93834
Parent Of	Amelia Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106781&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106781&Relationship=2ndParent



