

Thomas Houlston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001838
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houlston
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1745
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Marriages 1737 - 1754, Page 13, Entry 32
Source	LDS Film 1656376
Married To	Mary Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001838&Relationship=Bride



