

John Ballantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ballantine
Gender	Male
Abode	St. John's Village
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptism 1834 - 1835, Page 46, Entry 367
Source	LDS Film 1656421
Parent Of	Ellen Ballantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149018&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149018&Relationship=2ndParent



