

Mary Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150114
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Wellington St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1835
Register	Baptism 1834 - 1835, Page 183, Entry 1464
Source	LDS Film 1656421
Parent Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150114&Relationship=Baptised
Married To	Robert Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150114&Relationship=1stParent



