

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004979
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Squires Garden
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1739
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 123, Entry 18
Source	LDS Film 1656376
Parent Of	Robt. Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004979&Relationship=Deceased



