

Samuel Brentnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085081
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brentnall
Gender	Male
Abode	Mold
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Dec 1857
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Age At Marriage	29
Status	Bachelor
Witnesses	James Bathgate; Edwin G. Ayers
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 122, Entry 244
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085081&Relationship=Witness_1
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085081&Relationship=Witness_2
Married To	Prudence Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085081&Relationship=Bride



