

John Ellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellam
Gender	Male
Abode	Moorfields
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1818
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1816 - 1818, Page 282, Entry 180
Source	LDS film 1658168
Parent Of	John Ellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093270&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093270&Relationship=2ndParent



