

Henry Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowland
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1856
Witnesses	Henry Rowland, (X); Ann Powell
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 151, Entry 302
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Self	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043841&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043841&Relationship=Bride



