

Robert Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033800
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marshall
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Prichard, (X); Margaret Prichard, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 129, Entry 903
Source	LDS Film 93843
Witnessed By	John Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033800&Relationship=Witness_1
Witnessed By	Margaret Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033800&Relationship=Witness_2
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033800&Relationship=Bride



