

Michael Hominer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049305
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hominer
Gender	Male
Abode	Bevington Bush
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1798
Occupation (As Documented)	Breechesmaker
Occupation (Standardised)	Breeches Maker
Register	Burials 1795 - 1804, Page 68, Entry 6
Source	LDS Film 93873
Parent Of	John Hominer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049305&Relationship=Deceased



