

Jonas Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186606
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Fry
Gender	Male
Abode	George's Buildings Dryden St.
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1845
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1838 - 1905, Page 22, Entry 175
Source	LDS Film 1546062
Parent Of	George Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186606&Relationship=Baptised
Married To	Mary Ann Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186606&Relationship=2ndParent



