

Andrew Craford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000744
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Craford
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 10
Source	LDS Film 1656376
Married To	Ellin Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000744&Relationship=Bride



