

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Covent garden
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 106
Source	LDS Film 93833
Parent Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023743&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023743&Relationship=2ndParent



