

William Naylor Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Naylor
Surname	Wright
Gender	Male
Abode	Denison street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1788
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Mar 1788
Register	Baptisms 1788, Page 182, Entry 313
Source	LDS Film 93833
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030016&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030016&Relationship=2ndParent



