

William Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flint
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pellew St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 110, Entry 874
Source	LDS Film 1656418
Parent	William Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103005&Relationship=1stParent
Parent	Mary Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103005&Relationship=2ndParent



