

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Derby Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	8 May 1801
Register	Burials 1800 - 1801, Page 28, Entry 94
Source	LDS Film 93833
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051004&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051004&Relationship=2ndParent



