

Andrew Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020267
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cooper
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1824, Page 363, Entry 1049
Source	LDS Film 1068891
Married To	Mary Lindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020267&Relationship=Bride



