

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001768
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1723
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 136, Entry 44
Source	LDS Film 1656376
Parent Of	Frans. Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001768&Relationship=Deceased



