

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Witnesses	John Wright; Alexr. Smith
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 152
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004501&Relationship=Witness_1
Witnessed By	Alexr. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004501&Relationship=Witness_2
Married To	Isabella Dial	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004501&Relationship=Bride



