

Jonathan Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241778
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Downey
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Mould St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 231, Entry 1845
Source	LDS Film 93887
Parent	James Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241778&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241778&Relationship=2ndParent



