

Luder Friederich Prigge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039040
First Name (With Contractions)	Luder
First Name (Without Contractions)	Luder
Middle or Other Names	Friederich
Surname	Prigge
Gender	Unknown
Abode	Pownall Sq
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1839
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Ferdinand Solle; Catherine Solle, (X)
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 168, Entry 336
Source	LDS Film 93290
Witnessed By	Ferdinand Solle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039040&Relationship=Witness_1
Witnessed By	Catherine Solle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039040&Relationship=Witness_2
Married To	Ellenor Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039040&Relationship=Bride



