

Margaret Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064137
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Rainford
Gender	Female
Abode	Christian St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1616
Source	LDS Film 1068890
Parent Of	Robert Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064137&Relationship=Deceased
Married To	Willm. Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064137&Relationship=1stParent



