

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056788
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1803
Date Of Child's Birth	20 Jan 1803
Register	Baptisms 1802 - 1803, Page 176, Entry 89
Source	LDS Film 93833
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056788&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056788&Relationship=1stParent



